id,country,crisis,cause.asplanned,cause.shift,cause.defeat,secondary,secondary.note,atrocitybegin,atrocityend,conflictbegin,conflictend,primaryperp,fatalities,normalize,leaderchange,defeatdom,defeatint,shiftdom,shiftInt,withdrawalint,popularviolence,multiplevictimgroups,initatornotworst,nsa.primary,NSA.Second.perp,subsequent
Afghanistan1979,Afghanistan,Soviet/Afghan War; civil war,0,0,1,,,1979,1988,1978,2014,USSR,500000,0,0,1,0,0,0,1,0,0,0,0,0,1
Algeria1954,Algeria,War of Independence,0,1,0,,,1954,1962,1954,1962,France,90000,0,0,0,0,1,1,1,0,1,0,0,1,1
Algeria1992,Algeria,Civil War,0,1,0,,,1992,1998,1991,2014,Insurgent [GIA],150000,1,1,0,0,1,0,0,0,0,1,1,0,0
Angola1961,Angola,War of Independence,0,1,0,,,1961,1974,1961,2002,Portugal,50000,0,1,0,0,1,0,1,0,0,0,0,0,1
Angola1992,Angola,Civil War,0,0,1,,,1992,2002,1961,2002,Insurgent [UNITA],50000,0,0,1,0,0,1,1,0,1,0,1,0,0
Bangladesh1971,Bangladesh,War of Independence,0,0,1,,,1971,1971,1971,1971,Pakistan,500000,0,0,0,1,0,0,0,0,1,0,0,1,0
Burundi1972,Burundi,Counter-coup reprisal killings,1,0,0,,,1972,1972,,,Burundi ,100000,1,1,0,0,1,0,0,0,1,1,0,1,0
Burundi1993,Burundi,Post-election killings,0,1,0,,,1993,2000,1991,2006,Burundi,150000,0,0,0,0,1,1,0,1,1,1,0,1,0
Cambodia1965,Cambodi,US bombing,0,1,0,,,1965,1973,1967,1998,US,250000,0,0,0,0,1,1,1,0,0,0,0,0,1
Cambodia1965,Cambodia,Khmer Rouge,0,0,1,,,1975,1979,1967,1998,Khmer Rouge,1000000,0,0,0,1,0,0,0,0,0,0,0,0,0
China1947,China,People's War of Liberation,1,0,0,,,1947,1953,1946,1949,China; insurgent CP then state,3750000,0,0,0,0,0,0,0,1,0,0,0,0,0
China1966,China,Cultural Revolution,1,0,0,S,The difference emerges if one looks at the ending of various campaigns (as planned) or the longer pattern of campaigns. We code the latter with Mao's death and the rise of moderates.,1966,1976,,,China,1500000,1,1,0,0,1,0,0,1,1,0,0,0,0
Colombia1948,Colombia,La Violencia,0,1,0,,,1948,1953,,,mass popular,65000,1,1,0,0,1,0,0,1,1,1,1,0,0
DRC1996,DRC,first Congo war,1,0,0,,Rebel forces affiliated with Rwanda,1996,1997,1996,2001,Rwanda,50000,0,0,0,0,0,0,0,0,0,,0,1,1
DRC1998,DRC,Congo Wars,0,1,0,,,1998,2003,1996,2001,"rebels, DRC forces, foreign forces",50000,0,0,0,0,1,1,1,0,1,0,0,1,0
El Salvador1980,El Salvador,Civil wars and targeting of civilians,0,1,0,,,1980,1985,1979,1991,El Salvador,50000,0,1,0,0,1,1,0,0,0,0,0,0,0
E. Guinea1969,E. Guinea,Francisco Macias Nguema,0,1,0,D,"If one counted the coup as a 'defeat' of the Macias govt., rather than an internal change of leadership (as we do) then this coding would change.",1969,1979,,,E. Guinea,50000,0,1,0,0,1,0,0,0,0,0,0,0,0
Ethiopia1976,Ethiopia,"Red Terror, Mengistu",1,0,0,,,1976,1985,1974,1994,Ethiopia,60000,1,0,0,0,0,1,0,0,0,0,0,0,0
Guatemala1981,Guatemala,Assault against Maya,1,0,0,,,1981,1983,1963,1995,Guatemala,100000,1,1,0,0,0,0,0,0,0,0,0,0,0
India1946,India,Partition,1,0,0,S,"The decrease in violence could be deemed to be the result of moderation, rather than a fully successful set of ethnic cleansing policies.",1946,1947,,,mass popular,300000,0,0,0,0,0,0,0,1,1,0,0,0,0
Indochina1945,Indochina,First Indochina War & gov'ts consoldiation,0,0,1,S,"The French suffered military losses that pushed it to engage in a cease-fire agreement, which could be interpreted as moderation rather than all-out defeat. ",1945,1955,1946,1955,France,125000,0,0,1,0,0,0,1,0,0,0,0,0,1
Indonesia1965,Indonesia,Assaults against Indonesian Communist Party,1,0,0,,,1965,1966,,,Indonesia,450000,1,0,0,0,0,0,0,1,0,0,0,0,0
Indonesia1975,Indonesia,East Timor,1,0,0,,,1975,1980,1975,1989,Indonesia,50000,1,0,0,0,0,0,0,0,0,0,0,0,0
Iraq1987,Iraq,"Kurdistan,Iran-Iraq War, Halabja & al-Anfal",1,0,0,,,1987,1988,1980,1988,Iraq,80000,1,0,0,0,0,0,0,0,0,0,0,0,0
Iraq2003,Iraq,US occupation,0,1,0,D,"Although it did not resemble a traditional miltary defeat, the use of force played a significant role in several dynamics: against terrorist elements (by both US surge  and Sunni armed actors) and the subsequent stand down of the Mahdi Army on the Shi'ite side (this 2nd factor shld be considered moderation or even as planned, given the success of ethnic cleansing in Baghdad).",2003,2009,2003,2016,Unknown,105000,1,0,0,0,1,1,1,0,1,1,1,0,0
Korea1948,Korea,Korean War,0,1,0,,,1948,1953,1949,1953,Both sides,1750000,0,0,0,0,1,1,0,0,1,0,0,0,0
Liberia1989,Liberia,first Liberian Civil War ,1,0,0,S,"The conflict ended with Taylor ascendant and in power, as was his goal, but there was an international mediation effort that helped usher in the elections that brought him to power. Hence, this could be coded as 'moderation.'",1989,1996,1989,1996,Insurgent [Charles Taylor's NPFL],80000,0,0,0,0,0,1,0,0,1,0,1,0,0
Mozambique1964,Mozambique,War of Independence,0,1,0,,,1964,1973,1964,1974,Portugal,50000,0,1,0,0,1,0,1,0,0,0,0,0,0
Mozambique1981,Mozambique,Civil War,0,1,0,,,1981,1992,1977,1992,Insurgent (RENAMO),100000,0,0,0,0,1,1,1,0,0,0,1,0,0
Nigeria1966,Nigeria,Civil War,1,0,0,,,1966,1970,1967,1970,Nigeria,50000,1,0,0,0,1,0,0,1,0,0,0,0,0
Poland1945,Poland,"Expulsions of Germans, Ukrainians, and Jews, & Pogroms ",0,1,0,P,The expulsions of Germans largely was accomplsihed by the time that the pressure to moderate policies resulted in changes that reduced civilian deaths.,1945,1947,1939,1945,Poland,400000,1,0,0,0,1,1,0,0,1,0,0,0,0
Russia1994,Russia,Chechnya,0,1,0,,,1994,1996,1994,1996,Russia,50000,0,0,0,0,1,0,0,0,1,0,0,0,0
Rwanda1994,Rwanda,Rwandan genocide,0,0,1,,,1994,1994,1990,1994,Rwanda (Interim Gov),550000,0,0,1,0,0,0,0,1,1,0,0,1,1
Sierra Leone1991,Sierra Leone,Civil War,0,0,1,,,1991,1999,1991,2001,Insurgent [RUF],50000,0,0,1,1,1,1,0,0,1,0,1,0,0
Somalia1988,Somalia,Fall of Siad Barre & civil war,0,0,1,,,1988,1991,1982,1996,Somalia gov,50000,0,0,1,0,0,0,0,0,0,0,0,0,1
Soviet Union1945,Soviet Union,German POWs,1,0,0,S,The decrease in deaths of German POWs could be viewed as the result of an international Soviet shift toward moderation. ,1945,1953,1939,1945,USSR,400000,1,1,0,0,1,0,0,0,0,0,0,0,0
Sri Lanka,Sri Lanka,end of the war,1,0,0,,,2009,2009,1983,2009,Sri Lanka,50000,1,0,0,0,0,0,0,0,0,0,0,1,0
Sudan1983,Sudan,second civil war,0,1,0,,,1983,2005,1983,2014,Sudan & affiliated militias,200000,0,0,0,0,1,1,0,0,1,0,0,1,1
Sudan2003,Sudan,Darfur,1,0,0,S,It is possible to read the decline in killing as the result of international pressure and visiblity of the violence.,2003,2004,2003,2016,Sudan & affiliated militias,50000,1,0,0,0,0,1,0,0,0,0,0,1,0
Uganda1971,Uganda,Idi Amin,0,0,1,,,1971,1979,1971,1979,Gov Idi Amin,100000,0,0,0,1,0,0,0,0,0,0,0,0,1
Uganda1980,Uganda,Obote and NRA,0,0,1,,,1980,1986,1971,1986,Uganda (under Idi Amin and Obote),200000,0,1,1,0,0,0,0,0,1,0,0,0,0
Vietnam1965,Vietnam,Vietnam War,0,0,1,,,1965,1975,1946,1975,US,350000,0,0,1,0,0,0,1,0,1,0,0,0,0
Yugoslavia1945,Yugoslavia,"Reprisals against remnants of fascist forces & ethnic Germans, Hungarians",1,0,0,,,1945,1948,1939,1945,Yugoslavia,100000,1,0,0,0,0,0,0,0,1,0,0,0,0